kode;kecamatan;blm_tdk_bekerja;mengurus_rumah_tangga;pelajar_mahasiswa;pensiunan;pns;tni;polisi;perdagangan;petani;peternak;perikanan;industri;konstruksi;transportasi;karyawan_swasta;karyawan_bumn;karyawan_bumd;karyawan_honorer;buruh_harian_lepas;buruh_tani;buruh_perikanan;buruh_ternak;asisten_rumah_tangga;tukang_cukur;tukang_listrik;tukang_batu;tukang_kayu;tukang_las_besi;tukang_jahit;penata_rias;mekanik;seniman;dosen;guru;dokter;bidan;perawat;apoteker;pelaut;sopir;pedagang;perangkat_desa;kepala_desa;wiraswasta
33.23.01;BULU;12535;4244;4971;234;349;21;31;539;16449;8;0;3;9;61;3674;22;21;77;1859;1147;1;0;26;1;7;88;43;9;37;7;32;4;11;268;6;17;56;2;11;115;512;211;20;1436
33.23.02;TEMBARAK;6804;4222;5204;146;238;7;12;242;8080;16;1;5;6;57;2567;18;9;61;823;868;11;2;32;3;7;104;54;12;24;6;26;2;6;253;2;13;18;2;9;134;560;149;13;637
33.23.03;TEMANGGUNG;17912;11512;15618;1595;2464;112;278;113;2500;27;1;12;38;99;10612;293;139;322;8034;1279;7;6;70;25;14;164;101;22;198;30;166;31;45;1083;66;66;151;13;73;383;3735;68;8;3747
33.23.04;PRINGSURAT;11643;9742;6622;274;287;66;50;43;4756;25;0;30;3;44;7087;32;5;149;5227;2601;3;12;60;3;7;120;97;11;56;8;38;21;6;348;3;23;44;5;19;413;1333;226;13;1144
33.23.05;KALORAN;12677;6158;3775;191;386;24;28;604;10652;47;7;253;13;102;5738;68;10;76;1939;912;26;8;18;3;1;88;64;6;40;3;62;7;3;288;2;13;18;5;10;233;439;243;13;966
33.23.06;KANDANGAN;16531;7541;3711;199;388;22;17;819;9658;23;1;7;12;53;4131;33;9;140;3611;2137;7;8;45;4;9;128;81;12;57;7;54;4;7;303;0;11;39;4;10;396;580;218;9;1925
33.23.07;KEDU;18621;7129;4150;421;652;50;37;587;9183;38;1;226;19;150;5943;42;27;122;3745;2693;10;8;30;1;12;343;86;32;56;14;81;8;4;449;10;23;55;2;33;325;1076;226;17;2466
33.23.08;PARAKAN;11332;8294;8853;332;470;13;27;388;4932;30;1;9;14;86;4497;79;14;121;5578;817;7;3;28;15;12;176;70;21;114;16;123;24;20;576;32;28;88;5;33;409;3360;151;13;2831
33.23.09;NGADIREJO;10844;4483;9939;223;410;12;15;648;13750;16;1;9;2;113;4316;37;12;72;2612;1927;10;5;18;19;9;129;102;27;104;15;121;14;5;499;8;27;49;5;12;296;3171;222;18;2984
33.23.10;JUMO;7382;3698;3037;141;223;16;14;38;8309;34;0;1;2;8;2349;27;7;41;306;1559;6;3;8;2;0;158;101;15;43;8;47;15;6;280;4;19;27;1;2;194;971;160;17;1071
33.23.11;TRETEP;5507;1758;1718;20;104;1;0;103;10508;6;0;2;0;1;422;1;1;17;79;487;0;0;3;1;2;16;11;1;8;3;4;2;1;105;0;5;4;0;2;31;47;105;9;258
33.23.12;CANDIROTO;6281;3287;4820;227;290;18;9;28;9917;12;2;3;1;7;2206;43;12;86;390;821;4;1;10;3;3;82;46;2;52;7;40;3;6;250;1;33;42;1;24;186;962;176;15;2668
33.23.13;KRANGGAN;12361;7859;5503;335;689;73;39;627;6446;34;2;7;14;75;6997;78;18;150;3428;1371;20;13;65;4;7;139;56;8;37;3;56;12;12;331;3;10;40;3;16;314;961;200;8;1080
33.23.14;TLOGOMULYO;7130;3160;1202;43;138;8;6;35;8169;11;1;1;2;10;1079;12;5;27;538;493;1;2;31;0;2;85;23;6;23;5;12;5;1;94;1;6;8;1;9;82;392;124;7;208
33.23.15;SELOPAMPANG;4908;2269;2688;126;151;14;6;174;6172;9;1;2;1;23;1904;20;2;93;184;303;4;1;10;1;3;52;18;2;8;0;14;8;4;105;1;11;5;0;6;49;291;132;11;807
33.23.16;BANSARI;3632;1433;4233;38;99;2;1;1;9280;2;0;1;0;10;3454;5;3;23;139;784;2;1;5;1;3;43;22;4;14;3;15;3;1;140;0;10;12;1;3;35;407;126;13;397
33.23.17;KLEDUNG;7270;2501;2427;17;92;4;3;27;11635;7;1;0;0;16;1729;14;0;21;321;311;0;1;21;1;1;26;21;5;15;5;17;3;1;100;1;18;14;0;5;100;690;109;11;631
33.23.18;BEJEN;5718;3791;2057;95;113;2;3;87;4833;20;1;0;3;14;1868;112;6;53;553;1164;18;6;25;2;0;44;62;5;11;2;7;1;1;106;1;16;17;1;1;100;258;132;13;406
33.23.19;WONOBOYO;6089;1653;2720;76;129;7;1;228;10527;7;0;0;0;5;1346;6;3;31;97;755;3;1;13;0;2;76;28;2;21;0;21;1;0;148;1;6;12;0;12;117;237;153;8;2214
33.23.20;GEMAWANG;10140;3088;2206;43;353;4;4;118;12754;13;3;0;0;11;2010;21;3;64;291;699;5;3;9;0;2;78;48;6;20;2;16;2;0;143;1;5;18;0;2;140;347;115;8;1112
