kode;kecamatan;blm_kawin_l;blm_kawin_p;blm_kawin_j;kawin_l;kawin_p;kawin_j;cerai_hidup_l;cerai_hidup_p;cerai_hidup_j;cerai_mati_l;cerai_mati_p;cerai_mati_j
33.23.01;BULU;10924;8524;19448;13488;13696;27184;404;526;930;504;1813;2317
33.23.02;TEMBARAK;7508;5884;13392;8207;8326;16533;223;252;475;285;1136;1421
33.23.03;TEMANGGUNG;19702;16643;36345;20175;20538;40713;831;1240;2071;972;3810;4782
33.23.04;PRINGSURAT;11120;9136;20256;14342;14604;28946;517;641;1158;626;2092;2718
33.23.05;KALORAN;9472;7682;17154;13078;13397;26475;374;489;863;449;1766;2215
33.23.06;KANDANGAN;12021;9334;21355;14265;14863;29128;406;545;951;462;1820;2282
33.23.07;KEDU;13226;10408;23634;16091;16521;32612;438;632;1070;560;2159;2719
33.23.08;PARAKAN;12867;10221;23088;13384;13701;27085;501;729;1230;492;2279;2771
33.23.09;NGADIREJO;12948;10230;23178;15308;15633;30941;426;613;1039;516;2160;2676
33.23.10;JUMO;6288;5001;11289;8614;8859;17473;200;297;497;253;1070;1323
33.23.11;TRETEP;4453;3365;7818;6280;6451;12731;132;156;288;155;595;750
33.23.12;CANDIROTO;7093;5575;12668;9126;9289;18415;268;391;659;341;1385;1726
33.23.13;KRANGGAN;10606;8738;19344;13472;14040;27512;384;568;952;473;1953;2426
33.23.14;TLOGOMULYO;5099;3866;8965;6473;6598;13071;201;248;449;191;761;952
33.23.15;SELOPAMPANG;4674;3750;8424;5392;5586;10978;128;199;327;194;785;979
33.23.16;BANSARI;5293;4052;9345;6774;6927;13701;212;235;447;188;898;1086
33.23.17;KLEDUNG;6099;4733;10832;7865;8017;15882;236;286;522;244;1014;1258
33.23.18;BEJEN;4545;3601;8146;5954;6114;12068;205;270;475;242;803;1045
33.23.19;WONOBOYO;5580;4296;9876;7777;7989;15766;205;253;458;210;797;1007
33.23.20;GEMAWANG;7155;5718;12873;9582;9848;19430;286;345;631;291;1130;1421
33.23;KAB. TEMANGGUNG;176673;140757;317430;215647;220997;436644;6577;8915;15492;7648;30226;37874
