kode;kecamatan;blm_kawin_l;blm_kawin_p;blm_kawin_j;kawin_l;kawin_p;kawin_j;cerai_hidup_l;cerai_hidup_p;cerai_hidup_j;cerai_mati_l;cerai_mati_p;cerai_mati_j
33.23.01;BULU;10860;8419;19279;13388;13650;27038;365;494;859;400;1639;2039
33.23.02;TEMBARAK;7494;5874;13368;8136;8272;16408;191;241;432;238;1055;1293
33.23.03;TEMANGGUNG;19612;16586;36198;20280;20812;41092;719;1140;1859;798;3457;4255
33.23.04;PRINGSURAT;11121;9133;20254;14332;14706;29038;466;594;1060;504;1890;2394
33.23.05;KALORAN;9447;7509;16956;13041;13521;26562;329;457;786;383;1608;1991
33.23.06;KANDANGAN;11894;9161;21055;14159;14874;29033;358;495;853;413;1676;2089
33.23.07;KEDU;13180;10374;23554;15884;16324;32208;396;627;1023;483;1996;2479
33.23.08;PARAKAN;12924;10254;23178;13445;13841;27286;464;667;1131;427;2108;2535
33.23.09;NGADIREJO;12941;10251;23192;15156;15616;30772;383;593;976;460;1955;2415
33.23.10;JUMO;6270;4985;11255;8617;8878;17495;171;278;449;210;980;1190
33.23.11;TRETEP;4460;3362;7822;6183;6348;12531;128;164;292;144;573;717
33.23.12;CANDIROTO;7064;5490;12554;9100;9311;18411;228;360;588;278;1285;1563
33.23.13;KRANGGAN;10517;8578;19095;13382;14077;27459;334;535;869;382;1773;2155
33.23.14;TLOGOMULYO;5083;3878;8961;6399;6558;12957;178;251;429;173;687;860
33.23.15;SELOPAMPANG;4653;3786;8439;5307;5662;10969;116;186;302;159;745;904
33.23.16;BANSARI;5300;4058;9358;6729;6899;13628;183;230;413;172;845;1017
33.23.17;KLEDUNG;6080;4710;10790;7816;8001;15817;201;268;469;203;929;1132
33.23.18;BEJEN;4584;3611;8195;5987;6203;12190;172;257;429;190;744;934
33.23.19;WONOBOYO;5633;4389;10022;7564;7791;15355;185;264;449;195;746;941
33.23.20;GEMAWANG;7100;5588;12688;9569;9854;19423;254;312;566;233;1021;1254
