kode;kecamatan;wajib_ktp_l;wajib_ktp_p;wajib_ktp_j;kepemilikan_ktp_l;kepemilikan_ktp_p;kepemilikan_ktp_j
33.23.01;BULU;18008;17584;35592;17985;17556;35541
33.23.02;TEMBARAK;11233;10900;22133;11183;10852;22035
33.23.03;TEMANGGUNG;29397;30679;60076;29370;30654;60024
33.23.04;PRINGSURAT;19123;19245;38368;19075;19184;38259
33.23.05;KALORAN;17018;17373;34391;16946;17291;34237
33.23.06;KANDANGAN;18786;18937;37723;18744;18890;37634
33.23.07;KEDU;21402;21185;42587;21339;21111;42450
33.23.08;PARAKAN;19438;19543;38981;19394;19494;38888
33.23.09;NGADIREJO;20586;20542;41128;20537;20492;41029
33.23.10;JUMO;11221;11232;22453;11175;11192;22367
33.23.11;TRETEP;7865;7652;15517;7836;7617;15453
33.23.12;CANDIROTO;12139;12198;24337;12111;12174;24285
33.23.13;KRANGGAN;17578;18358;35936;17530;18299;35829
33.23.14;TLOGOMULYO;8354;8301;16655;8334;8276;16610
33.23.15;SELOPAMPANG;7228;7497;14725;7201;7467;14668
33.23.16;BANSARI;9010;8795;17805;8994;8772;17766
33.23.17;KLEDUNG;10263;10091;20354;10231;10040;20271
33.23.18;BEJEN;7964;8045;16009;7927;7999;15926
33.23.19;WONOBOYO;9879;9614;19493;9842;9568;19410
33.23.20;GEMAWANG;12384;12231;24615;12331;12185;24516
