kode;kecamatan;blm_kawin_l;blm_kawin_p;blm_kawin_j;kawin_l;kawin_p;kawin_j;cerai_hidup_l;cerai_hidup_p;cerai_hidup_j;cerai_mati_l;cerai_mati_p;cerai_mati_j
33.23.01;BULU;10848;8443;19291;13432;13666;27098;388;512;900;467;1765;2232
33.23.02;TEMBARAK;7417;5811;13228;8185;8297;16482;202;246;448;261;1109;1370
33.23.03;TEMANGGUNG;19500;16462;35962;20185;20571;40756;794;1209;2003;916;3689;4605
33.23.04;PRINGSURAT;11067;9100;20167;14316;14571;28887;491;625;1116;595;2020;2615
33.23.05;KALORAN;9411;7593;17004;13033;13370;26403;347;480;827;436;1730;2166
33.23.06;KANDANGAN;11866;9230;21096;14179;14795;28974;393;525;918;434;1765;2199
33.23.07;KEDU;13154;10405;23559;15895;16286;32181;440;664;1104;524;2111;2635
33.23.08;PARAKAN;12761;10187;22948;13354;13692;27046;483;714;1197;471;2204;2675
33.23.09;NGADIREJO;12863;10181;23044;15201;15562;30763;408;597;1005;497;2092;2589
33.23.10;JUMO;6200;4952;11152;8549;8812;17361;195;302;497;232;1053;1285
33.23.11;TRETEP;4410;3338;7748;6241;6417;12658;124;154;278;149;580;729
33.23.12;CANDIROTO;7035;5488;12523;9137;9328;18465;244;370;614;308;1346;1654
33.23.13;KRANGGAN;10562;8681;19243;13406;14013;27419;382;541;923;426;1881;2307
33.23.14;TLOGOMULYO;5037;3828;8865;6430;6572;13002;187;240;427;188;736;924
33.23.15;SELOPAMPANG;4666;3755;8421;5313;5618;10931;126;200;326;181;777;958
33.23.16;BANSARI;5243;4030;9273;6737;6903;13640;200;225;425;182;876;1058
33.23.17;KLEDUNG;6042;4668;10710;7836;8010;15846;224;265;489;229;990;1219
33.23.18;BEJEN;4529;3552;8081;5923;6121;12044;198;262;460;230;777;1007
33.23.19;WONOBOYO;5564;4239;9803;7705;7905;15610;203;250;453;199;782;981
33.23.20;GEMAWANG;7073;5609;12682;9535;9790;19325;274;342;616;256;1086;1342
33.23;KAB. TEMANGGUNG;175248;139552;314800;214592;220299;434891;6303;8723;15026;7181;29369;36550
