kode;kecamatan;wajib_ktp_l;wajib_ktp_p;wajib_ktp_j;kepemilikan_ktp_l;kepemilikan_ktp_p;kepemilikan_ktp_j
33.23.01;BULU;18491;18004;36495;18161;17698;35859
33.23.02;TEMBARAK;11540;11204;22744;11265;10934;22199
33.23.03;TEMANGGUNG;30458;31699;62157;29943;31294;61237
33.23.04;PRINGSURAT;19656;19832;39488;19335;19521;38856
33.23.05;KALORAN;17457;17789;35246;17107;17474;34581
33.23.06;KANDANGAN;19302;19445;38747;18978;19139;38117
33.23.07;KEDU;22071;21781;43852;21569;21353;42922
33.23.08;PARAKAN;20012;20145;40157;19662;19817;39479
33.23.09;NGADIREJO;21145;21062;42207;20767;20746;41513
33.23.10;JUMO;11507;11501;23008;11281;11283;22564
33.23.11;TRETEP;8076;7839;15915;7838;7619;15457
33.23.12;CANDIROTO;12417;12490;24907;12180;12282;24462
33.23.13;KRANGGAN;18052;18822;36874;17745;18567;36312
33.23.14;TLOGOMULYO;8590;8499;17089;8423;8356;16779
33.23.15;SELOPAMPANG;7427;7714;15141;7263;7558;14821
33.23.16;BANSARI;9262;9025;18287;9107;8883;17990
33.23.17;KLEDUNG;10556;10319;20875;10348;10123;20471
33.23.18;BEJEN;8162;8270;16432;8023;8134;16157
33.23.19;WONOBOYO;10122;9849;19971;9885;9594;19479
33.23.20;GEMAWANG;12737;12523;25260;12414;12255;24669
