kode;kecamatan;blm_kawin_l;blm_kawin_p;blm_kawin_j;kawin_l;kawin_p;kawin_j;cerai_hidup_l;cerai_hidup_p;cerai_hidup_j;cerai_mati_l;cerai_mati_p;cerai_mati_j
33.23.01;BULU;10743;8331;19074;13342;13617;26959;358;482;840;401;1566;1967
33.23.02;TEMBARAK;7417;5830;13247;8103;8255;16358;185;244;429;226;1014;1240
33.23.03;TEMANGGUNG;19495;16562;36057;20226;20860;41086;710;1137;1847;782;3366;4148
33.23.04;PRINGSURAT;11007;9048;20055;14341;14739;29080;437;578;1015;467;1841;2308
33.23.05;KALORAN;9390;7479;16869;12991;13514;26505;302;442;744;367;1580;1947
33.23.06;KANDANGAN;11802;9123;20925;14061;14810;28871;332;488;820;391;1641;2032
33.23.07;KEDU;13125;10225;23350;15838;16356;32194;370;601;971;469;1951;2420
33.23.08;PARAKAN;12837;10227;23064;13406;13840;27246;437;661;1098;414;2075;2489
33.23.09;NGADIREJO;12846;10196;23042;15031;15543;30574;381;599;980;448;1877;2325
33.23.10;JUMO;6190;4947;11137;8590;8865;17455;167;269;436;195;949;1144
33.23.11;TRETEP;4418;3315;7733;6170;6346;12516;124;162;286;141;562;703
33.23.12;CANDIROTO;7004;5465;12469;9026;9246;18272;217;383;600;258;1258;1516
33.23.13;KRANGGAN;10401;8511;18912;13321;14062;27383;341;533;874;376;1709;2085
33.23.14;TLOGOMULYO;5071;3856;8927;6373;6537;12910;168;249;417;172;661;833
33.23.15;SELOPAMPANG;4605;3767;8372;5273;5659;10932;111;184;295;149;717;866
33.23.16;BANSARI;5289;4075;9364;6673;6852;13525;175;237;412;174;823;997
33.23.17;KLEDUNG;6040;4628;10668;7794;7993;15787;194;263;457;196;901;1097
33.23.18;BEJEN;4588;3631;8219;5966;6182;12148;163;263;426;179;721;900
33.23.19;WONOBOYO;5581;4330;9911;7539;7777;15316;156;244;400;187;726;913
33.23.20;GEMAWANG;7056;5541;12597;9548;9817;19365;253;313;566;230;1009;1239
